"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_гнил__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_гнил__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_гнил__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нагнил"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_гнил__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мухлясал"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_гнил__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разяден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_гнил__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разкапан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_гнил__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сплут"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_гнил__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/прояден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_гнил__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разпаднал"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_гнил__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/загнил"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_гнил__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/развален"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_гнил__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/прогнил"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_гнил__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/скапан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_гнил__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/угнил"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_гнил__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изгнил"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_гнил__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нездрав"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_гнил__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разложен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_гнил__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11758"
"nodeID://b11758","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
