"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ritto__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ritto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/piegato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ritto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sdraiato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ritto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/curvo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ritto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/coricato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ritto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/orizzontale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ritto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/steso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ritto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/seduto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ritto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/adagiato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ritto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/disteso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ritto__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/verticale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impalato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rizzato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dritto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/eretto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rigido"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/alzato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/diritto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/perpendicolare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/erto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ritto__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11892103"
"nodeID://b11892103","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(sport) in atletica leggera, ognuna delle aste verticali su cui viene collocata l'asticella orizzontale del salto in alto o del salto con l'asta"
