"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/lettre__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/lettre__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/lettre__nom__1","http://www.w3.org/2000/01/rdf-schema#label","lettre"
"http://kaiko.getalp.org/dbnary/fra/lettre__nom__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/fra/lettre__nom__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_lettre__nom__1"
"http://kaiko.getalp.org/dbnary/fra/lettre__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_HBBTCw--_lettre__nom__1"
"http://kaiko.getalp.org/dbnary/fra/lettre__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_cNNEow--_lettre__nom__1"
"http://kaiko.getalp.org/dbnary/fra/lettre__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_5_lettre__nom__1"
"http://kaiko.getalp.org/dbnary/fra/lettre__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_6_lettre__nom__1"
"http://kaiko.getalp.org/dbnary/fra/lettre__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_3_lettre__nom__1"
"http://kaiko.getalp.org/dbnary/fra/lettre__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_lettre__nom__1"
"http://kaiko.getalp.org/dbnary/fra/lettre__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_lettre__nom__1"
"http://kaiko.getalp.org/dbnary/fra/lettre__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_4_lettre__nom__1"
"http://kaiko.getalp.org/dbnary/fra/lettre__nom__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/lettre__nom__1","http://kaiko.getalp.org/dbnary#holonym","http://kaiko.getalp.org/dbnary/fra/mot"
"http://kaiko.getalp.org/dbnary/fra/lettre__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/lettrine"
"http://kaiko.getalp.org/dbnary/fra/lettre__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/minuscule"
"http://kaiko.getalp.org/dbnary/fra/lettre__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/majuscule"
"http://kaiko.getalp.org/dbnary/fra/lettre__nom__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/plein"
"http://kaiko.getalp.org/dbnary/fra/lettre__nom__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/pointe"
"http://kaiko.getalp.org/dbnary/fra/lettre__nom__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/traverse"
"http://kaiko.getalp.org/dbnary/fra/lettre__nom__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/panse"
"http://kaiko.getalp.org/dbnary/fra/lettre__nom__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/shoulder"
"http://kaiko.getalp.org/dbnary/fra/lettre__nom__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/contrepoinçon"
"http://kaiko.getalp.org/dbnary/fra/lettre__nom__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/boucle"
