"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serio__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/facile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/immorale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/frivolo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/spudorato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/superficiale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/tranquillo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/irriflessivo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/squilibrato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/irresponsabile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/scostumato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/gaio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/lieto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/semplice"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/vizioso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/infido"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/buffone"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sleale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/contento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ironico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rassicurante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/leggero"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/intemperante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/spensierato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/scriteriato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/negligente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ilare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/allegro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/gioioso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/buffo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/scherzoso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/inaffidabile"
