"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/_dan__selv_om__Conjunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#MultiWordExpression"
"http://kaiko.getalp.org/dbnary/eng/_dan__selv_om__Conjunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/_dan__selv_om__Conjunction__1","http://www.w3.org/2000/01/rdf-schema#label","selv om"
"http://kaiko.getalp.org/dbnary/eng/_dan__selv_om__Conjunction__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#conjunction"
"http://kaiko.getalp.org/dbnary/eng/_dan__selv_om__Conjunction__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf__dan__selv_om__Conjunction__1"
"http://kaiko.getalp.org/dbnary/eng/_dan__selv_om__Conjunction__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1__dan__selv_om__Conjunction__1"
"http://kaiko.getalp.org/dbnary/eng/_dan__selv_om__Conjunction__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b3943602"
"http://kaiko.getalp.org/dbnary/eng/_dan__selv_om__Conjunction__1","http://www.w3.org/ns/lemon/lime#language","da"
"http://kaiko.getalp.org/dbnary/eng/_dan__selv_om__Conjunction__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Conjunction"
"http://kaiko.getalp.org/dbnary/eng/_dan__selv_om__Conjunction__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/dan"
"nodeID://b3943602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b3943602","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b3943603"
"nodeID://b3943603","http://www.w3.org/ns/lemon/ontolex#writtenRep","selv om, selvom"
