"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_disgiunto__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_disgiunto__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/avvicinato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_disgiunto__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/vicino"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_disgiunto__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/legato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_disgiunto__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/congiunto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_disgiunto__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/unito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_disgiunto__agg__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_disgiunto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lontano"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_disgiunto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/allontanato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_disgiunto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/distaccato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_disgiunto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/slegato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_disgiunto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sconnesso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_disgiunto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/staccato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_disgiunto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scollegato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_disgiunto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/separato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_disgiunto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scomposto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_disgiunto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/diviso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_disgiunto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scisso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_disgiunto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disunito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_disgiunto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dissociato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_disgiunto__agg__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11920710"
"nodeID://b11920710","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(araldica) attributo araldico che si applica a pezze delimitate da due linee parallele (palo, fascia, banda, sbarra) quando sono costituite da due rettangoli separati che si toccano per un vertice e presentano due lati contrapposti allineati sulla stessa retta"
