"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_врачувам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_врачувам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_врачувам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/гадая"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_врачувам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/предсказвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_врачувам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/вещая"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_врачувам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/бая"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_врачувам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/предвещавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_врачувам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/предричам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_врачувам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b24173"
"nodeID://b24173","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Опитвам се да предскажа бъдещето или да разкрия миналото чрез тайнствени средства и похвати - гледане на ръка, на карти, кафе, боб и др."
