"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_lenno__rzeczownik__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_lenno__rzeczownik__1","http://kaiko.getalp.org/dbnary#senseNumber","1.1"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_lenno__rzeczownik__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/pol/feudum"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_lenno__rzeczownik__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16213415"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_lenno__rzeczownik__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17627166"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_lenno__rzeczownik__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17627167"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_lenno__rzeczownik__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17627168"
"nodeID://b16213415","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(historia, historyczny, historycznie) w ustroju feudalnym / systemie lennym: dobra (najczęściej ziemskie) nadawane wasalowi przez seniora w użytkowanie;"
"nodeID://b17627166","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(historia, historyczny, historycznie) w ustroju feudalnym / systemie lennym: dobra (najczęściej ziemskie) nadawane wasalowi przez seniora w użytkowanie;"
"nodeID://b17627167","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(historia, historyczny, historycznie) w ustroju feudalnym / systemie lennym: dobra (najczęściej ziemskie) nadawane wasalowi przez seniora w użytkowanie;"
"nodeID://b17627168","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(historia, historyczny, historycznie) w ustroju feudalnym / systemie lennym: dobra (najczęściej ziemskie) nadawane wasalowi przez seniora w użytkowanie;"
