"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_feliz__adjetivo__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_feliz__adjetivo__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b8076316"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_feliz__adjetivo__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/spa/entristecido"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_feliz__adjetivo__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/spa/desgraciado"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_feliz__adjetivo__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/spa/apenado"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_feliz__adjetivo__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/spa/apesadumbrado"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_feliz__adjetivo__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/spa/compungido"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_feliz__adjetivo__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/spa/pesaroso"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_feliz__adjetivo__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/spa/afligido"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_feliz__adjetivo__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/spa/malaventurado"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_feliz__adjetivo__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/spa/desventurado"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_feliz__adjetivo__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/spa/infeliz"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_feliz__adjetivo__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/spa/triste"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_feliz__adjetivo__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/spa/desafortunado"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_feliz__adjetivo__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/spa/infortunado"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_feliz__adjetivo__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/spa/atribulado"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_feliz__adjetivo__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/spa/desdichado"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_feliz__adjetivo__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_feliz__adjetivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/spa/radiante"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_feliz__adjetivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/spa/"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_feliz__adjetivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/spa/alegre"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_feliz__adjetivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/spa/venturoso"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_feliz__adjetivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/spa/gozoso"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_feliz__adjetivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/spa/afortunado"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_feliz__adjetivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/spa/dichoso"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_feliz__adjetivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/spa/bienaventurado"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_feliz__adjetivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/spa/contento"
"nodeID://b8076316","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Que siente felicidad."
