"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Antialkoholiker__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Antialkoholiker__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Antialkoholiker__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Antialkoholiker"
"http://kaiko.getalp.org/dbnary/deu/Antialkoholiker__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Antialkoholiker__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Antialkoholiker__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Antialkoholiker__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Antialkoholiker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Antialkoholiker__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lIrw8A--_Antialkoholiker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Antialkoholiker__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kG8-eQ--_Antialkoholiker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Antialkoholiker__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ywB0Ag--_Antialkoholiker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Antialkoholiker__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p04SMg--_Antialkoholiker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Antialkoholiker__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TK9DzA--_Antialkoholiker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Antialkoholiker__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FeZHYA--_Antialkoholiker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Antialkoholiker__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wWnHhg--_Antialkoholiker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Antialkoholiker__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qDx7lA--_Antialkoholiker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Antialkoholiker__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Antialkoholiker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Antialkoholiker__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Antialkoholiker__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
