"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","schmieren"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n1Hkig--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G5SGCw--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OjAa6Q--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3lls1g--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Pz-9Kg--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TC9GnA--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8X6klw--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hk6lww--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VOhy-g--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TB1XfA--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Om2gTg--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7D3gBw--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7DlvwQ--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0C1ptQ--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q7-VkQ--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T6GNnA--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H40vcg--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0EVp3w--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aQ-XBQ--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-BLdWQ--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_52cS5Q--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yxgt8w--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-AHRhg--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yvWuIg--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VBe81Q--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RmnDvA--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YYRAHg--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8IMaJg--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FusBdQ--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fJwiPA--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MlyZpA--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rFbz1w--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rFnIrw--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_08-0yQ--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Brl97g--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4plFww--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e0EKPA--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Sw9PmQ--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FnzWUw--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H1OnrQ--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wrSQGg--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BjTM5Q--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rJ5lyA--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f7b3-A--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aMEQkQ--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VAe7IA--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wwnv6w--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mMr90w--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fCyiRQ--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aDSg5A--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pxZQBg--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Zvc4Zw--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wtoVOA--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hTxrfw--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yA-91w--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tS3r0Q--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Gr1lIQ--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tSNlCg--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ny72gA--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2xe9kQ--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GrrSlg--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rAK1Ww--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Gp3tFg--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_31Hauw--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f7DjgQ--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ig7IWw--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6q-lcA--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Mb6Jog--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OOGc9g--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-i-eQQ--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3RDKVw--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ybubkQ--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mDzIEw--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dnYVXQ--_schmieren__Verb__1"
