"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Bierhefe__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Bierhefe__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Bierhefe__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Bierhefe"
"http://kaiko.getalp.org/dbnary/deu/Bierhefe__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Bierhefe__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Bierhefe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Bierhefe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bierhefe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GUcVHA--_Bierhefe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bierhefe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wBjulA--_Bierhefe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bierhefe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xQ1-gA--_Bierhefe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bierhefe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_puuiog--_Bierhefe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bierhefe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-PYz9w--_Bierhefe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bierhefe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_awFJAQ--_Bierhefe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bierhefe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_38joBQ--_Bierhefe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bierhefe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_946e6Q--_Bierhefe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bierhefe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Bierhefe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bierhefe__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Bierhefe__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Bierhefe__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
