"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Geburtenzahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Geburtenzahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Geburtenzahl__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Geburtenzahl"
"http://kaiko.getalp.org/dbnary/deu/Geburtenzahl__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Geburtenzahl__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Geburtenzahl__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Geburtenzahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Geburtenzahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Geburtenzahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2AfTlw--_Geburtenzahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Geburtenzahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8TUfiQ--_Geburtenzahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Geburtenzahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i82ldQ--_Geburtenzahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Geburtenzahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9LI6Gw--_Geburtenzahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Geburtenzahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KU73IQ--_Geburtenzahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Geburtenzahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Dd-GDQ--_Geburtenzahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Geburtenzahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vuEE0Q--_Geburtenzahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Geburtenzahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4Ac7EQ--_Geburtenzahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Geburtenzahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Geburtenzahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Geburtenzahl__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Geburtenzahl__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
