"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Goldmine__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Goldmine__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Goldmine__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Goldmine"
"http://kaiko.getalp.org/dbnary/deu/Goldmine__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Goldmine__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Goldmine__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Goldmine__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Goldmine__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Goldmine__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FJbdvg--_Goldmine__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Goldmine__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-2mRzA--_Goldmine__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Goldmine__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p-l55Q--_Goldmine__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Goldmine__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pKJQxA--_Goldmine__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Goldmine__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U7-kSQ--_Goldmine__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Goldmine__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_My-GnA--_Goldmine__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Goldmine__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d54Fbw--_Goldmine__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Goldmine__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kMtRYQ--_Goldmine__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Goldmine__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Goldmine__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Goldmine__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Goldmine__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
