"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ell/-ία__επίθημα__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ell/-ία__επίθημα__1","http://www.w3.org/2000/01/rdf-schema#label","-ία"
"http://kaiko.getalp.org/dbnary/ell/-ία__επίθημα__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ell"
"http://kaiko.getalp.org/dbnary/ell/-ία__επίθημα__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ell/__cf_-ία__επίθημα__1"
"http://kaiko.getalp.org/dbnary/ell/-ία__επίθημα__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ell/__ws_5_-ία__επίθημα__1"
"http://kaiko.getalp.org/dbnary/ell/-ία__επίθημα__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ell/__ws_3_-ία__επίθημα__1"
"http://kaiko.getalp.org/dbnary/ell/-ία__επίθημα__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ell/__ws_1_-ία__επίθημα__1"
"http://kaiko.getalp.org/dbnary/ell/-ία__επίθημα__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ell/__ws_7_-ία__επίθημα__1"
"http://kaiko.getalp.org/dbnary/ell/-ία__επίθημα__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ell/__ws_10_-ία__επίθημα__1"
"http://kaiko.getalp.org/dbnary/ell/-ία__επίθημα__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ell/__ws_2_-ία__επίθημα__1"
"http://kaiko.getalp.org/dbnary/ell/-ία__επίθημα__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ell/__ws_4_-ία__επίθημα__1"
"http://kaiko.getalp.org/dbnary/ell/-ία__επίθημα__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ell/__ws_6_-ία__επίθημα__1"
"http://kaiko.getalp.org/dbnary/ell/-ία__επίθημα__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ell/__ws_9_-ία__επίθημα__1"
"http://kaiko.getalp.org/dbnary/ell/-ία__επίθημα__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ell/__ws_8_-ία__επίθημα__1"
"http://kaiko.getalp.org/dbnary/ell/-ία__επίθημα__1","http://www.w3.org/ns/lemon/lime#language","el"
"http://kaiko.getalp.org/dbnary/ell/-ία__επίθημα__1","http://kaiko.getalp.org/dbnary#partOfSpeech","επίθημα"
