"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/fünfjährlich__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/fünfjährlich__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/fünfjährlich__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","fünfjährlich"
"http://kaiko.getalp.org/dbnary/deu/fünfjährlich__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/fünfjährlich__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/fünfjährlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_fünfjährlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfjährlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Dz4VLw--_fünfjährlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfjährlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i49ZuA--_fünfjährlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfjährlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9efogQ--_fünfjährlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfjährlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PpELDw--_fünfjährlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfjährlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f3mP8g--_fünfjährlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfjährlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OOicig--_fünfjährlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfjährlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ytMhoA--_fünfjährlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfjährlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-VM67A--_fünfjährlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfjährlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cOP1Xg--_fünfjährlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfjährlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5K8HUw--_fünfjährlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfjährlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dhB0JA--_fünfjährlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfjährlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yj5AhA--_fünfjährlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfjährlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6ld1hw--_fünfjährlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfjährlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KGthDQ--_fünfjährlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfjährlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MOho7w--_fünfjährlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfjährlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t3Toxg--_fünfjährlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfjährlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qrnssQ--_fünfjährlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfjährlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r1b1GQ--_fünfjährlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfjährlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PUXhdw--_fünfjährlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfjährlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CeeSlg--_fünfjährlich__Adjektiv__1"
