"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изритвам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изритвам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изритвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отритвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изритвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изхвърлям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изритвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/бутам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изритвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изблъсквам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изритвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изгонвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изритвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пъдя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изритвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пропъждам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изритвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тласкам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изритвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ритам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изритвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/избутвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изритвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изтиквам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изритвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изтласквам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изритвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/блъскам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изритвам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17605997"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изритвам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17605998"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изритвам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17605999"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изритвам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b25096"
"nodeID://b25096","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
"nodeID://b17605997","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
"nodeID://b17605998","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
"nodeID://b17605999","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
