"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_демодиран__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_демодиран__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_демодиран__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/банален"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_демодиран__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/стар"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_демодиран__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изтъркан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_демодиран__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/негоден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_демодиран__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/остарял"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_демодиран__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/вехт"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_демодиран__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тривиален"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_демодиран__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/старомоден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_демодиран__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изтрит"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_демодиран__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отживял"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_демодиран__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11838"
"nodeID://b11838","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
