"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_простодушен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_простодушен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_простодушен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/откровен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_простодушен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/лековерен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_простодушен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/доверчив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_простодушен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непринуден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_простодушен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/добряк"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_простодушен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/незлоблив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_простодушен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/естествен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_простодушен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/искрен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_простодушен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/незлобив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_простодушен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сърдечен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_простодушен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безхитростен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_простодушен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/наивен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_простодушен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/добродушен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_простодушен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/простичък"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_простодушен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/прост"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_простодушен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безобиден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_простодушен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/невинен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_простодушен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непресторен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_простодушен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/лекомислен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_простодушен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b14132"
"nodeID://b14132","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","откровен, сърдечен, искрен, доверчив, непресторен, наивен, лековерен, лекомислен, добродушен, добряк, прост, естествен, незлобив, невинен, безхитростен"
