"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/100_%25__adv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/100_%25__adv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#MultiWordExpression"
"http://kaiko.getalp.org/dbnary/fra/100_%25__adv__1","http://www.w3.org/2000/01/rdf-schema#label","100 %"
"http://kaiko.getalp.org/dbnary/fra/100_%25__adv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adverb"
"http://kaiko.getalp.org/dbnary/fra/100_%25__adv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_100_%25__adv__1"
"http://kaiko.getalp.org/dbnary/fra/100_%25__adv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_JaO8KQ--_100_%25__adv__1"
"http://kaiko.getalp.org/dbnary/fra/100_%25__adv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_100_%25__adv__1"
"http://kaiko.getalp.org/dbnary/fra/100_%25__adv__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b9437093"
"http://kaiko.getalp.org/dbnary/fra/100_%25__adv__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b9437091"
"http://kaiko.getalp.org/dbnary/fra/100_%25__adv__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/100_%25__adv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-adv-"
"http://kaiko.getalp.org/dbnary/fra/100_%25__adv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"nodeID://b9437091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b9437091","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b9437092"
"nodeID://b9437092","http://www.w3.org/ns/lemon/ontolex#writtenRep","cent pour cent"
"nodeID://b9437093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b9437093","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b9437094"
"nodeID://b9437094","http://www.w3.org/ns/lemon/ontolex#writtenRep","100 pour cent"
