"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/tangente__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/tangente__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/tangente__sost__1","http://www.w3.org/2000/01/rdf-schema#label","tangente"
"http://kaiko.getalp.org/dbnary/ita/tangente__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/tangente__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/tangente__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_tangente__sost__1"
"http://kaiko.getalp.org/dbnary/ita/tangente__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_tangente__sost__1"
"http://kaiko.getalp.org/dbnary/ita/tangente__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_tangente__sost__1"
"http://kaiko.getalp.org/dbnary/ita/tangente__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_tangente__sost__1"
"http://kaiko.getalp.org/dbnary/ita/tangente__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/tangente__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/arcotangente"
"http://kaiko.getalp.org/dbnary/ita/tangente__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/tangente__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spettante"
"http://kaiko.getalp.org/dbnary/ita/tangente__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dovuto"
"http://kaiko.getalp.org/dbnary/ita/tangente__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stecca"
"http://kaiko.getalp.org/dbnary/ita/tangente__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/parte"
"http://kaiko.getalp.org/dbnary/ita/tangente__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spettanza"
"http://kaiko.getalp.org/dbnary/ita/tangente__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tangenziale"
"http://kaiko.getalp.org/dbnary/ita/tangente__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pizzo"
"http://kaiko.getalp.org/dbnary/ita/tangente__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mazzetta"
"http://kaiko.getalp.org/dbnary/ita/tangente__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bustarella"
"http://kaiko.getalp.org/dbnary/ita/tangente__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/taglia"
"http://kaiko.getalp.org/dbnary/ita/tangente__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/quota"
"http://kaiko.getalp.org/dbnary/ita/tangente__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/porzione"
"http://kaiko.getalp.org/dbnary/ita/tangente__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/percentuale"
