"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_discentrare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_discentrare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/centrare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_discentrare__verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_discentrare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/decentrare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_discentrare__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11968059"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_discentrare__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11968060"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_discentrare__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11968061"
"nodeID://b11968059","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(raro) muovere qualcosa lontano dal centro, dal punto centrale (sia in senso letterale che figurato)"
"nodeID://b11968060","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","discentrare l'asse di un'automobile"
"nodeID://b11968061","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","discentrare gli uffici amministrativi, spostandoli in periferia"
