"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ossequente__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ossequente__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/irriverente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ossequente__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/recalcitrante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ossequente__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/irrispettoso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ossequente__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/restio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ossequente__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ribelle"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ossequente__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/inosservante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ossequente__agg__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ossequente__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ubbidiente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ossequente__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rispettoso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ossequente__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/deferente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ossequente__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fedele"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ossequente__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riverente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ossequente__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ligio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ossequente__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/osservante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ossequente__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/devoto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ossequente__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disciplinato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ossequente__agg__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11867257"
"nodeID://b11867257","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","acconsenziente di fronte a un'autorità oppure a un'istituzione"
