"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/tetragono__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/tetragono__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/tetragono__sost__1","http://www.w3.org/2000/01/rdf-schema#label","tetragono"
"http://kaiko.getalp.org/dbnary/ita/tetragono__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/tetragono__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/tetragono__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_tetragono__sost__1"
"http://kaiko.getalp.org/dbnary/ita/tetragono__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_tetragono__sost__1"
"http://kaiko.getalp.org/dbnary/ita/tetragono__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_tetragono__sost__1"
"http://kaiko.getalp.org/dbnary/ita/tetragono__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_tetragono__sost__1"
"http://kaiko.getalp.org/dbnary/ita/tetragono__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/tetragono__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/incostante"
"http://kaiko.getalp.org/dbnary/ita/tetragono__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/instabile"
"http://kaiko.getalp.org/dbnary/ita/tetragono__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/remissivo"
"http://kaiko.getalp.org/dbnary/ita/tetragono__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/arrendevole"
"http://kaiko.getalp.org/dbnary/ita/tetragono__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/docile"
"http://kaiko.getalp.org/dbnary/ita/tetragono__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/volubile"
"http://kaiko.getalp.org/dbnary/ita/tetragono__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/tetragono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ostinato"
"http://kaiko.getalp.org/dbnary/ita/tetragono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fisso"
"http://kaiko.getalp.org/dbnary/ita/tetragono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cocciuto"
"http://kaiko.getalp.org/dbnary/ita/tetragono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/irragionevole"
"http://kaiko.getalp.org/dbnary/ita/tetragono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/saldo"
"http://kaiko.getalp.org/dbnary/ita/tetragono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/imperturbabile"
"http://kaiko.getalp.org/dbnary/ita/tetragono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/testardo"
"http://kaiko.getalp.org/dbnary/ita/tetragono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/costante"
"http://kaiko.getalp.org/dbnary/ita/tetragono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/testone"
"http://kaiko.getalp.org/dbnary/ita/tetragono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/irremovibile"
"http://kaiko.getalp.org/dbnary/ita/tetragono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incrollabile"
"http://kaiko.getalp.org/dbnary/ita/tetragono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/caparbio"
"http://kaiko.getalp.org/dbnary/ita/tetragono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/chiuso"
"http://kaiko.getalp.org/dbnary/ita/tetragono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/quadrangolo"
"http://kaiko.getalp.org/dbnary/ita/tetragono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fermo"
"http://kaiko.getalp.org/dbnary/ita/tetragono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/imperterrito"
"http://kaiko.getalp.org/dbnary/ita/tetragono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impassibile"
"http://kaiko.getalp.org/dbnary/ita/tetragono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ottuso"
