"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Hausarbeit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Hausarbeit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Hausarbeit__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Hausarbeit"
"http://kaiko.getalp.org/dbnary/deu/Hausarbeit__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Hausarbeit__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Hausarbeit__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Hausarbeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Hausarbeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hausarbeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hSchQg--_Hausarbeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hausarbeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6-vDPg--_Hausarbeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hausarbeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AJbgSA--_Hausarbeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hausarbeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MSAEjg--_Hausarbeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hausarbeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GcQsOg--_Hausarbeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hausarbeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KFLqeg--_Hausarbeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hausarbeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DyWeiA--_Hausarbeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hausarbeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MO2Lpg--_Hausarbeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hausarbeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Hausarbeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hausarbeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Hausarbeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hausarbeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Hausarbeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hausarbeit__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Hausarbeit__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Hausarbeit__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Hausaufgabe"
"http://kaiko.getalp.org/dbnary/deu/Hausarbeit__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Hausübung"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Hausarbeit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Hausarbeit__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Hausarbeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Hausarbeit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Hausaufgabe"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Hausarbeit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Hausarbeit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Hausarbeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Hausarbeit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Hausarbeit__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Hausarbeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Hausarbeit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Hausübung"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Hausarbeit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Hausarbeit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Hausarbeit__Substantiv__1"
