"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_giurato__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_giurato__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_giurato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/membro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_giurato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/garantito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_giurato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/attestato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_giurato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accanito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_giurato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/affermato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_giurato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/promesso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_giurato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/irriducibile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_giurato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/testimoniato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_giurato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/asserito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_giurato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dimostrato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_giurato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/autenticato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_giurato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dichiarato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_giurato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/assicurato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_giurato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/implacabile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_giurato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fierissimo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_giurato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/provato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_giurato__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10171552"
"nodeID://b10171552","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(diritto) giudice popolare"
