"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pesto__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pesto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sano"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pesto__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pesto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contuso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pesto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/triturato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pesto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/livido"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pesto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/macinato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pesto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fitto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pesto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gonfio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pesto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ferito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pesto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/profondo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pesto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indolenzito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pesto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/totale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pesto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/trito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pesto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sminuzzato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pesto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/malconcio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pesto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/completo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pesto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dolorante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pesto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cerchiato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pesto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pestato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pesto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ammaccato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pesto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/battuto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pesto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/assoluto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pesto__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11930075"
"nodeID://b11930075","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(gastronomia) salsa di basilico, aglio, sale, olio d'oliva, pinoli, formaggio e talvolta noci, originaria di Genova"
