"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","süffig"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_529CZQ--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x1YNYg--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_URedjw--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B6TcGA--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JnLnbw--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_54unFQ--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NEUaBA--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u5UKeA--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8xL7oQ--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TXJl9g--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O7czVg--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tCm4DQ--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PNtpRg--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k1IReQ--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_khFASA--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TX-Pog--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k1xrYA--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8QHTbg--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c0M08Q--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5iQYuQ--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Zi9z7Q--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VcXfTw--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q0u15g--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DEBHkw--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SB07Lw--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7RS2pA--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AYxHxw--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y2TsVQ--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4wIiuQ--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e-vMbw--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZfuOkg--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4wKbFA--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rnQhYw--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_76m13g--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hbPHwA--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AxtXvA--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n5faKw--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UB1uyg--_süffig__Adjektiv__1"
