"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spintone__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spintone__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spintone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/agevolazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spintone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spallata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spintone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/protezione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spintone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/raccomandazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spintone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gomitata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spintone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/botta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spintone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/favoreggiamento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spintone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/urto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spintone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/appoggio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spintone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/calcio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spintone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spinta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spintone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/aiuto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spintone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spintarella"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spintone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/colpo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spintone__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11852012"
"nodeID://b11852012","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","accrescitivo di spinta"
