"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_плюшка__сущ__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_плюшка__сущ__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_плюшка__сущ__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b14802370"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_плюшка__сущ__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b14802371"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_плюшка__сущ__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b14802372"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_плюшка__сущ__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b14802369"
"nodeID://b14802369","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","кулин. мелкое выпечное изделие из сдобного дрожжевого теста"
"nodeID://b14802370","http://purl.org/dc/terms/bibliographicCitation","источник=НКРЯ|2=Хаецкая|3=Синие стрекозы Вавилона / Человек по имени Беда|4=2004"
"nodeID://b14802370","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Бэда взял у лоточника вчерашнюю плюшку с творогом (была чёрствая и шла по половинной цене), принялся рассеянно жевать."
"nodeID://b14802371","http://purl.org/dc/terms/bibliographicCitation","источник=НКРЯ|2=Постников|3=Карандаш и Самоделкин в стране людоедов|4=1996"
"nodeID://b14802371","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Булочки разные, плю́шки сахарные и пирожные с кремом, ― завистливо процеди́л сквозь зубы шпион Дырка."
"nodeID://b14802372","http://purl.org/dc/terms/bibliographicCitation","2=Катаев|3=Сердце|4=1928"
"nodeID://b14802372","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Беру пакет, из него валятся три плю́шки: одна глазированная и две с маком; пахнет постным маслом."
