"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Mimose__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Mimose__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Mimose__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Mimose"
"http://kaiko.getalp.org/dbnary/deu/Mimose__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Mimose__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Mimose__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Mimose__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Mimose__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mimose__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bQ9YYA--_Mimose__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mimose__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w0BsIQ--_Mimose__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mimose__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CmscQg--_Mimose__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mimose__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_52Ow1w--_Mimose__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mimose__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I5hoNA--_Mimose__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mimose__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fiyTCQ--_Mimose__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mimose__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wUjt-A--_Mimose__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mimose__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zjZk5Q--_Mimose__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mimose__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Mimose__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mimose__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Mimose__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mimose__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Mimose__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mimose__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Mimose__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Mimosengewächs"
"http://kaiko.getalp.org/dbnary/deu/Mimose__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Mimose__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Mimosa"
"http://kaiko.getalp.org/dbnary/deu/Mimose__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Mimosa_pudica"
"http://kaiko.getalp.org/dbnary/deu/Mimose__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Sensibelchen"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Mimose__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Mimose__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Mimose__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Mimose__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Mimosengewächs"
