"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/por/__ws_2_sentença__Substantivo__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/por/__ws_2_sentença__Substantivo__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/por/__ws_2_sentença__Substantivo__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17753409"
"http://kaiko.getalp.org/dbnary/por/__ws_2_sentença__Substantivo__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17753411"
"http://kaiko.getalp.org/dbnary/por/__ws_2_sentença__Substantivo__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17753412"
"http://kaiko.getalp.org/dbnary/por/__ws_2_sentença__Substantivo__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16357733"
"http://kaiko.getalp.org/dbnary/por/__ws_2_sentença__Substantivo__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17753414"
"http://kaiko.getalp.org/dbnary/por/__ws_2_sentença__Substantivo__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17753413"
"http://kaiko.getalp.org/dbnary/por/__ws_2_sentença__Substantivo__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17753410"
"http://kaiko.getalp.org/dbnary/por/__ws_2_sentença__Substantivo__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16357734"
"nodeID://b16357733","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Direito) julgamento proferido por árbitro ou juiz singular (em se tratando de tribunal, ver acórdão); veredicto"
"nodeID://b16357734","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","''O réu recebeu uma '''sentença''' leve considerando-se o seu crime.''"
"nodeID://b17753409","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Direito) julgamento proferido por árbitro ou juiz singular (em se tratando de tribunal, ver acórdão); veredicto"
"nodeID://b17753410","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","''O réu recebeu uma '''sentença''' leve considerando-se o seu crime.''"
"nodeID://b17753411","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Direito) julgamento proferido por árbitro ou juiz singular (em se tratando de tribunal, ver acórdão); veredicto"
"nodeID://b17753412","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Direito) julgamento proferido por árbitro ou juiz singular (em se tratando de tribunal, ver acórdão); veredicto"
"nodeID://b17753413","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","''O réu recebeu uma '''sentença''' leve considerando-se o seu crime.''"
"nodeID://b17753414","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","''O réu recebeu uma '''sentença''' leve considerando-se o seu crime.''"
