"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","ruhig"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FjOQ-A--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oeDGXQ--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qX21Yw--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wFuSPA--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JHiYqQ--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6VJIqQ--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dZRfOg--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MM2l1w--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iq-qDA--_ruhig__Adjektiv__1"
