"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Architektin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Architektin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Architektin__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Architektin"
"http://kaiko.getalp.org/dbnary/deu/Architektin__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Architektin__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Architektin__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Architektin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Architektin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Architektin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G4K7jg--_Architektin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Architektin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NLAHgA--_Architektin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Architektin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0oOkLA--_Architektin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Architektin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TqZ3TA--_Architektin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Architektin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JFvszA--_Architektin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Architektin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_67DwHg--_Architektin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Architektin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ouAM6A--_Architektin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Architektin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jMm-LA--_Architektin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Architektin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Architektin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Architektin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Architektin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Architektin__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Architektin__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Künstlerin"
"http://kaiko.getalp.org/dbnary/deu/Architektin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Innenarchitektin"
"http://kaiko.getalp.org/dbnary/deu/Architektin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gartenarchitektin"
"http://kaiko.getalp.org/dbnary/deu/Architektin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Landschaftsarchitektin"
"http://kaiko.getalp.org/dbnary/deu/Architektin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Stararchitektin"
"http://kaiko.getalp.org/dbnary/deu/Architektin__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Architektin__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Organisatorin"
"http://kaiko.getalp.org/dbnary/deu/Architektin__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Initiatorin"
"http://kaiko.getalp.org/dbnary/deu/Architektin__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Autorin"
"http://kaiko.getalp.org/dbnary/deu/Architektin__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Urheberin"
"http://kaiko.getalp.org/dbnary/deu/Architektin__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Begründerin"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Architektin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Architektin__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Architektin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Architektin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Künstlerin"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Architektin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Architektin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Architektin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Architektin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Architektin__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Architektin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Architektin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Innenarchitektin"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Architektin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Architektin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Architektin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Architektin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Architektin__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Architektin__Substantiv__1"
