"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_essenziale__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_essenziale__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/secondario"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_essenziale__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/accessorio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_essenziale__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/futile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_essenziale__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rileccato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_essenziale__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ridondante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_essenziale__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/elaborato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_essenziale__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/complementare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_essenziale__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/irrilevante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_essenziale__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/arzigogolato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_essenziale__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/superfluo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_essenziale__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/marginale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_essenziale__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/complesso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_essenziale__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/contingente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_essenziale__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/barocco"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_essenziale__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/accidentale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_essenziale__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/complicato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_essenziale__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/inutile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_essenziale__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/aggiunto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_essenziale__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_essenziale__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pulito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_essenziale__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spoglio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_essenziale__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sobrio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_essenziale__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/nudo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_essenziale__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/necessario"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_essenziale__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vitale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_essenziale__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/centrale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_essenziale__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fondamentale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_essenziale__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indispensabile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_essenziale__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sfrondato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_essenziale__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inevitabile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_essenziale__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rigoroso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_essenziale__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/basilare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_essenziale__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sostanziale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_essenziale__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/principale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_essenziale__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/determinante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_essenziale__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/nodale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_essenziale__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lineare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_essenziale__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/nocciolo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_essenziale__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fondamento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_essenziale__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/capitale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_essenziale__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/importante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_essenziale__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/primario"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_essenziale__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/imprescindibile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_essenziale__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sostanza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_essenziale__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/succo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_essenziale__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/irrinunciabile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_essenziale__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/importantissimo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_essenziale__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10125620"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_essenziale__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10125619"
"nodeID://b10125619","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","la cosa principale e necessaria"
"nodeID://b10125620","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","per continuare l'essenziale è rimanere svegli"
