"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/calcio__sost__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/calcio__sost__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/calcio__sost__2","http://www.w3.org/2000/01/rdf-schema#label","calcio"
"http://kaiko.getalp.org/dbnary/ita/calcio__sost__2","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/calcio__sost__2","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/calcio__sost__2","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_calcio__sost__2"
"http://kaiko.getalp.org/dbnary/ita/calcio__sost__2","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_calcio__sost__2"
"http://kaiko.getalp.org/dbnary/ita/calcio__sost__2","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_calcio__sost__2"
"http://kaiko.getalp.org/dbnary/ita/calcio__sost__2","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_calcio__sost__2"
"http://kaiko.getalp.org/dbnary/ita/calcio__sost__2","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/calcio__sost__2","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/calciare"
"http://kaiko.getalp.org/dbnary/ita/calcio__sost__2","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/colpisco"
"http://kaiko.getalp.org/dbnary/ita/calcio__sost__2","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sferro"
"http://kaiko.getalp.org/dbnary/ita/calcio__sost__2","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/tiro"
"http://kaiko.getalp.org/dbnary/ita/calcio__sost__2","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/indicativo"
"http://kaiko.getalp.org/dbnary/ita/calcio__sost__2","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/sport"
"http://kaiko.getalp.org/dbnary/ita/calcio__sost__2","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/calcio__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/colpo"
"http://kaiko.getalp.org/dbnary/ita/calcio__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/piede"
"http://kaiko.getalp.org/dbnary/ita/calcio__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/zampata"
"http://kaiko.getalp.org/dbnary/ita/calcio__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pedata"
"http://kaiko.getalp.org/dbnary/ita/calcio__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scalcio"
"http://kaiko.getalp.org/dbnary/ita/calcio__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/calcagno"
"http://kaiko.getalp.org/dbnary/ita/calcio__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impugnatura"
"http://kaiko.getalp.org/dbnary/ita/calcio__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/calciare"
"http://kaiko.getalp.org/dbnary/ita/calcio__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indicativo"
"http://kaiko.getalp.org/dbnary/ita/calcio__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/soccer"
"http://kaiko.getalp.org/dbnary/ita/calcio__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pallone"
"http://kaiko.getalp.org/dbnary/ita/calcio__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tallone"
"http://kaiko.getalp.org/dbnary/ita/calcio__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/football"
