"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/namibisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/namibisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/namibisch__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","namibisch"
"http://kaiko.getalp.org/dbnary/deu/namibisch__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/namibisch__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/namibisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_namibisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/namibisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YMw-wQ--_namibisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/namibisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Ns5DA--_namibisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/namibisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TD5Y9Q--_namibisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/namibisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7QEs5A--_namibisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/namibisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uhEE9g--_namibisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/namibisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0pBlXw--_namibisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/namibisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_81eF6w--_namibisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/namibisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0p2PCw--_namibisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/namibisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lOyffQ--_namibisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/namibisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pIiakw--_namibisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/namibisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AT82gQ--_namibisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/namibisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_THQMyw--_namibisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/namibisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Uz0FJg--_namibisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/namibisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p10yTA--_namibisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/namibisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6xmN-w--_namibisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/namibisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5SeKUA--_namibisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/namibisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sx41Ng--_namibisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/namibisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i1tNJQ--_namibisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/namibisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ILstYQ--_namibisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/namibisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GFOsDw--_namibisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/namibisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0exAjQ--_namibisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/namibisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M5IgTA--_namibisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/namibisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tQXUgA--_namibisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/namibisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IA1B2A--_namibisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/namibisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uWMZbQ--_namibisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/namibisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZxVvWg--_namibisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/namibisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OUe3dg--_namibisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/namibisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CsRydA--_namibisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/namibisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WOVzvw--_namibisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/namibisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Oeh5Uw--_namibisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/namibisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OTqNyg--_namibisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/namibisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RvBbJg--_namibisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/namibisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jYFNEg--_namibisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/namibisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XuSfmg--_namibisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/namibisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QLMJ4Q--_namibisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/namibisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a0IYIg--_namibisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/namibisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rQWg5Q--_namibisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/namibisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_09Pg8g--_namibisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/namibisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QVPLvg--_namibisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/namibisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KCZ-zA--_namibisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/namibisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bI1Bzg--_namibisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/namibisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Rlt4eg--_namibisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/namibisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GmTUWg--_namibisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/namibisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Dp3Lw--_namibisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/namibisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8rbFig--_namibisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/namibisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Jtckpw--_namibisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/namibisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0z5Q6A--_namibisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/namibisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mpUOFg--_namibisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/namibisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-5bH6A--_namibisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/namibisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZnStfQ--_namibisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/namibisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uq5ElQ--_namibisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/namibisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2io5-Q--_namibisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/namibisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TegjaA--_namibisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/namibisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_namibisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/namibisch__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/namibisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
