"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/confronto__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/confronto__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/confronto__sost__1","http://www.w3.org/2000/01/rdf-schema#label","confronto"
"http://kaiko.getalp.org/dbnary/ita/confronto__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/confronto__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_confronto__sost__1"
"http://kaiko.getalp.org/dbnary/ita/confronto__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_confronto__sost__1"
"http://kaiko.getalp.org/dbnary/ita/confronto__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_confronto__sost__1"
"http://kaiko.getalp.org/dbnary/ita/confronto__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_confronto__sost__1"
"http://kaiko.getalp.org/dbnary/ita/confronto__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/confronto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/accordo"
"http://kaiko.getalp.org/dbnary/ita/confronto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/distinzione"
"http://kaiko.getalp.org/dbnary/ita/confronto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/intesa"
"http://kaiko.getalp.org/dbnary/ita/confronto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/separazione"
"http://kaiko.getalp.org/dbnary/ita/confronto__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/confronto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dibattito"
"http://kaiko.getalp.org/dbnary/ita/confronto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/collazione"
"http://kaiko.getalp.org/dbnary/ita/confronto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/parallelismo"
"http://kaiko.getalp.org/dbnary/ita/confronto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/confrontare"
"http://kaiko.getalp.org/dbnary/ita/confronto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/parallelo"
"http://kaiko.getalp.org/dbnary/ita/confronto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contraddittorio"
"http://kaiko.getalp.org/dbnary/ita/confronto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gara"
"http://kaiko.getalp.org/dbnary/ita/confronto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/emulazione"
"http://kaiko.getalp.org/dbnary/ita/confronto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/paragone"
"http://kaiko.getalp.org/dbnary/ita/confronto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/match"
"http://kaiko.getalp.org/dbnary/ita/confronto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incontro"
"http://kaiko.getalp.org/dbnary/ita/confronto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scontro"
"http://kaiko.getalp.org/dbnary/ita/confronto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/discussione"
"http://kaiko.getalp.org/dbnary/ita/confronto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riscontro"
"http://kaiko.getalp.org/dbnary/ita/confronto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sfida"
"http://kaiko.getalp.org/dbnary/ita/confronto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/polemica"
"http://kaiko.getalp.org/dbnary/ita/confronto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accostamento"
"http://kaiko.getalp.org/dbnary/ita/confronto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/competizione"
"http://kaiko.getalp.org/dbnary/ita/confronto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/comparazione"
"http://kaiko.getalp.org/dbnary/ita/confronto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disputa"
"http://kaiko.getalp.org/dbnary/ita/confronto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contrasto"
"http://kaiko.getalp.org/dbnary/ita/confronto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/comparo"
"http://kaiko.getalp.org/dbnary/ita/confronto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/paragono"
"http://kaiko.getalp.org/dbnary/ita/confronto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/raffronto"
"http://kaiko.getalp.org/dbnary/ita/confronto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/partita"
"http://kaiko.getalp.org/dbnary/ita/confronto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/commisuro"
"http://kaiko.getalp.org/dbnary/ita/confronto__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
