"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/anpassen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/anpassen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/anpassen__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","anpassen"
"http://kaiko.getalp.org/dbnary/deu/anpassen__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/anpassen__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/anpassen__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_anpassen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anpassen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p6ISVQ--_anpassen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anpassen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xWyLBA--_anpassen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anpassen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qW440g--_anpassen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anpassen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5MgsPQ--_anpassen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anpassen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XS-G6g--_anpassen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anpassen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hcWEaA--_anpassen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anpassen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P--hEQ--_anpassen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anpassen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P-qViA--_anpassen__Verb__1"
