"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/изпразвам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/bul/изпразвам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/bul/изпразвам__Глагол__1","http://www.w3.org/2000/01/rdf-schema#label","изпразвам"
"http://kaiko.getalp.org/dbnary/bul/изпразвам__Глагол__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/bul"
"http://kaiko.getalp.org/dbnary/bul/изпразвам__Глагол__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/bul/изпразвам__Глагол__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/bul/__cf_изпразвам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/изпразвам__Глагол__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/bul/__ws_2_изпразвам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/изпразвам__Глагол__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/bul/__ws_1_изпразвам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/изпразвам__Глагол__1","http://www.w3.org/ns/lemon/lime#language","bg"
"http://kaiko.getalp.org/dbnary/bul/изпразвам__Глагол__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Глагол"
"http://kaiko.getalp.org/dbnary/bul/изпразвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изсмуквам"
"http://kaiko.getalp.org/dbnary/bul/изпразвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разтребвам"
"http://kaiko.getalp.org/dbnary/bul/изпразвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изпомпвам"
"http://kaiko.getalp.org/dbnary/bul/изпразвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/напускам"
"http://kaiko.getalp.org/dbnary/bul/изпразвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изчерпвам"
"http://kaiko.getalp.org/dbnary/bul/изпразвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/прочиствам"
"http://kaiko.getalp.org/dbnary/bul/изпразвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изцеждам"
"http://kaiko.getalp.org/dbnary/bul/изпразвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изоставям"
"http://kaiko.getalp.org/dbnary/bul/изпразвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/източвам"
"http://kaiko.getalp.org/dbnary/bul/изпразвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/опразвам"
"http://kaiko.getalp.org/dbnary/bul/изпразвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изтощавам"
"http://kaiko.getalp.org/dbnary/bul/изпразвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пресушавам"
"http://kaiko.getalp.org/dbnary/bul/изпразвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разчиствам"
"http://kaiko.getalp.org/dbnary/bul/изпразвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изтеглям"
"http://kaiko.getalp.org/dbnary/bul/изпразвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/освобождавам"
"http://kaiko.getalp.org/dbnary/bul/изпразвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/извличам"
