"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Regierungssender__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Regierungssender__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b990397"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Regierungssender__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17762556"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Regierungssender__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17762557"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Regierungssender__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17762555"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Regierungssender__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Sender"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Regierungssender__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"nodeID://b990397","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","staatlicher Rundfunksender, der von der Regierung kontrolliert wird"
"nodeID://b17762555","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","staatlicher Rundfunksender, der von der Regierung kontrolliert wird"
"nodeID://b17762556","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","staatlicher Rundfunksender, der von der Regierung kontrolliert wird"
"nodeID://b17762557","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","staatlicher Rundfunksender, der von der Regierung kontrolliert wird"
