"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_гневлив__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_гневлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_гневлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/избухлив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_гневлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сприхав"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_гневлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/възбудим"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_гневлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/гневен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_гневлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/раздразним"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_гневлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нервен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_гневлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/раздразнителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_гневлив__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11757"
"nodeID://b11757","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
