"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Perlmuschel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Perlmuschel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Perlmuschel__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Perlmuschel"
"http://kaiko.getalp.org/dbnary/deu/Perlmuschel__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Perlmuschel__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Perlmuschel__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Perlmuschel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Perlmuschel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Perlmuschel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4k1Hdw--_Perlmuschel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Perlmuschel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I4Ak-g--_Perlmuschel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Perlmuschel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M9yNPg--_Perlmuschel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Perlmuschel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PK1w7A--_Perlmuschel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Perlmuschel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nRkmBw--_Perlmuschel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Perlmuschel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_scQjDQ--_Perlmuschel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Perlmuschel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yvFu-w--_Perlmuschel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Perlmuschel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_36L3og--_Perlmuschel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Perlmuschel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Perlmuschel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Perlmuschel__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Perlmuschel__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
