"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задължавам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задължавам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задължавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/налагам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задължавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/заставям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задължавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/настоявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задължавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/карам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задължавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/възлагам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задължавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/накарвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задължавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изисквам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задължавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/принуждавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задължавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/насилвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задължавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ангажирам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задължавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нареждам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задължавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/заповядвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задължавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/натоварвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задължавам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b24593"
"nodeID://b24593","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
