"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/mlg/ady_voninahitra__expr__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/mlg/ady_voninahitra__expr__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#MultiWordExpression"
"http://kaiko.getalp.org/dbnary/mlg/ady_voninahitra__expr__1","http://www.w3.org/2000/01/rdf-schema#label","ady voninahitra"
"http://kaiko.getalp.org/dbnary/mlg/ady_voninahitra__expr__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/mlg"
"http://kaiko.getalp.org/dbnary/mlg/ady_voninahitra__expr__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#expression"
"http://kaiko.getalp.org/dbnary/mlg/ady_voninahitra__expr__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/mlg/__cf_ady_voninahitra__expr__1"
"http://kaiko.getalp.org/dbnary/mlg/ady_voninahitra__expr__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/mlg/__ws_2_ady_voninahitra__expr__1"
"http://kaiko.getalp.org/dbnary/mlg/ady_voninahitra__expr__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/mlg/__ws_1_ady_voninahitra__expr__1"
"http://kaiko.getalp.org/dbnary/mlg/ady_voninahitra__expr__1","http://www.w3.org/ns/lemon/lime#language","mg"
"http://kaiko.getalp.org/dbnary/mlg/ady_voninahitra__expr__1","http://kaiko.getalp.org/dbnary#partOfSpeech","expr"
