"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/cat/__ws_1__arz__سريلانكا__Nom_propi__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/cat/__ws_1__arz__سريلانكا__Nom_propi__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/cat/__ws_1__arz__سريلانكا__Nom_propi__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b303464"
"http://kaiko.getalp.org/dbnary/cat/__ws_1__arz__سريلانكا__Nom_propi__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17622542"
"http://kaiko.getalp.org/dbnary/cat/__ws_1__arz__سريلانكا__Nom_propi__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17622543"
"http://kaiko.getalp.org/dbnary/cat/__ws_1__arz__سريلانكا__Nom_propi__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17622544"
"nodeID://b303464","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Sri Lanka"
"nodeID://b17622542","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Sri Lanka"
"nodeID://b17622543","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Sri Lanka"
"nodeID://b17622544","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Sri Lanka"
