"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_adventure__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_adventure__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","5"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_adventure__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17614246"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_adventure__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17614244"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_adventure__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17614245"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_adventure__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6413326"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_adventure__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6413327"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_adventure__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17614252"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_adventure__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17614253"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_adventure__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17614250"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_adventure__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17614251"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_adventure__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17614248"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_adventure__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17614249"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_adventure__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6413328"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_adventure__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6413325"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_adventure__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17614254"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_adventure__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17614255"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_adventure__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17614247"
"nodeID://b6413325","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(video games) A text adventure or an adventure game."
"nodeID://b6413326","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The first thing to strike me about Spyplane was that it is more like a verbal simulation than an adventure."
"nodeID://b6413326","http://purl.org/dc/terms/bibliographicCitation","1984 May, “Spyplane”, in Crash‎[1], number 4, (review):"
"nodeID://b6413327","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","To sum up, I think this is definitely one of the best adventures around for the Spectrum now, along with Gnome Ranger[...]"
"nodeID://b6413327","http://purl.org/dc/terms/bibliographicCitation","1988 May, Mike Gerrard, “The Guild of Thieves [review]”, in Your Sinclair‎[1], number 29, archived from the original on 26 May 2013:"
"nodeID://b6413328","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Before you sit down in front of your Speccy to play an adventure, equip yourself with a pencil, eraser and plenty of paper. This so that you may draw a 'map' of the adventure as you move around."
"nodeID://b6413328","http://purl.org/dc/terms/bibliographicCitation","1992 October, Larry Horsfield, “The SU Guide to Playing and Writing Adventure Games”, in Sinclair User, number 128:"
"nodeID://b17614244","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The first thing to strike me about Spyplane was that it is more like a verbal simulation than an adventure."
"nodeID://b17614244","http://purl.org/dc/terms/bibliographicCitation","1984 May, “Spyplane”, in Crash‎[1], number 4, (review):"
"nodeID://b17614245","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","To sum up, I think this is definitely one of the best adventures around for the Spectrum now, along with Gnome Ranger[...]"
"nodeID://b17614245","http://purl.org/dc/terms/bibliographicCitation","1988 May, Mike Gerrard, “The Guild of Thieves [review]”, in Your Sinclair‎[1], number 29, archived from the original on 26 May 2013:"
"nodeID://b17614246","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Before you sit down in front of your Speccy to play an adventure, equip yourself with a pencil, eraser and plenty of paper. This so that you may draw a 'map' of the adventure as you move around."
"nodeID://b17614246","http://purl.org/dc/terms/bibliographicCitation","1992 October, Larry Horsfield, “The SU Guide to Playing and Writing Adventure Games”, in Sinclair User, number 128:"
"nodeID://b17614247","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(video games) A text adventure or an adventure game."
"nodeID://b17614248","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The first thing to strike me about Spyplane was that it is more like a verbal simulation than an adventure."
"nodeID://b17614248","http://purl.org/dc/terms/bibliographicCitation","1984 May, “Spyplane”, in Crash‎[1], number 4, (review):"
"nodeID://b17614249","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","To sum up, I think this is definitely one of the best adventures around for the Spectrum now, along with Gnome Ranger[...]"
"nodeID://b17614249","http://purl.org/dc/terms/bibliographicCitation","1988 May, Mike Gerrard, “The Guild of Thieves [review]”, in Your Sinclair‎[1], number 29, archived from the original on 26 May 2013:"
"nodeID://b17614250","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Before you sit down in front of your Speccy to play an adventure, equip yourself with a pencil, eraser and plenty of paper. This so that you may draw a 'map' of the adventure as you move around."
"nodeID://b17614250","http://purl.org/dc/terms/bibliographicCitation","1992 October, Larry Horsfield, “The SU Guide to Playing and Writing Adventure Games”, in Sinclair User, number 128:"
"nodeID://b17614251","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Before you sit down in front of your Speccy to play an adventure, equip yourself with a pencil, eraser and plenty of paper. This so that you may draw a 'map' of the adventure as you move around."
"nodeID://b17614251","http://purl.org/dc/terms/bibliographicCitation","1992 October, Larry Horsfield, “The SU Guide to Playing and Writing Adventure Games”, in Sinclair User, number 128:"
"nodeID://b17614252","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The first thing to strike me about Spyplane was that it is more like a verbal simulation than an adventure."
"nodeID://b17614252","http://purl.org/dc/terms/bibliographicCitation","1984 May, “Spyplane”, in Crash‎[1], number 4, (review):"
"nodeID://b17614253","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","To sum up, I think this is definitely one of the best adventures around for the Spectrum now, along with Gnome Ranger[...]"
"nodeID://b17614253","http://purl.org/dc/terms/bibliographicCitation","1988 May, Mike Gerrard, “The Guild of Thieves [review]”, in Your Sinclair‎[1], number 29, archived from the original on 26 May 2013:"
"nodeID://b17614254","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(video games) A text adventure or an adventure game."
"nodeID://b17614255","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(video games) A text adventure or an adventure game."
