"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lièvre_de_Townsend__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lièvre_de_Townsend__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11562857"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lièvre_de_Townsend__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/lagomorphe"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lièvre_de_Townsend__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/léporidé"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lièvre_de_Townsend__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/mammifère"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lièvre_de_Townsend__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lièvre_de_Townsend__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11562858"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lièvre_de_Townsend__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11562859"
"nodeID://b11562857","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Mammalogie) Espèce de lièvre du Centre et de l’ouest de l’Amérique du Nord."
"nodeID://b11562858","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Fondé en 1923, il a perdu, sous l’égide attentionnée du Park Service, 7 espèces animales en moins d’un demi-siècle : le lièvre de Townsend, le chien de prairie, l’antilocapre, l’écureuil volant, le castor, le renard roux et la moufette tachetée."
"nodeID://b11562858","http://purl.org/dc/terms/bibliographicCitation","Bill Bryson, Promenons-nous dans les bois, traduction révisée par Mario Pasa, Payot, Paris, 2012"
"nodeID://b11562859","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Vous l’aurez remarqué ces dernières semaines, le lièvre de Townsend change de couleur au fil des saisons. L’hiver arrivant, son pelage marron fait place à un magnifique pelage gris, puis blanc, lui permettant de ne faire qu’un avec la neige."
"nodeID://b11562859","http://purl.org/dc/terms/bibliographicCitation","Arthur Béague,  Le lièvre peut-il dormir sur ses deux oreilles ?, leau-vive.ca, 5 décembre 2020"
