"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/enchérir__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/enchérir__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/enchérir__verb__1","http://www.w3.org/2000/01/rdf-schema#label","enchérir"
"http://kaiko.getalp.org/dbnary/fra/enchérir__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/enchérir__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/enchérir__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_enchérir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchérir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_eeU3cw--_enchérir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchérir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_6RbtoA--_enchérir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchérir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_QMs-SA--_enchérir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchérir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_dERHxg--_enchérir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchérir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_XQuLwg--_enchérir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchérir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_vjSHiA--_enchérir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchérir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_XBa38g--_enchérir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchérir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_S-eP6g--_enchérir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchérir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_quBcRg--_enchérir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchérir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_sdaREw--_enchérir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchérir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_8nr3cg--_enchérir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchérir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_wigD0g--_enchérir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchérir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-gLhsA--_enchérir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchérir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_GIsqew--_enchérir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchérir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_pw-rUw--_enchérir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchérir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_w0YxNg--_enchérir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchérir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_selbQQ--_enchérir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchérir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_jHXDvg--_enchérir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchérir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_8BLtsA--_enchérir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchérir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_IgDa7g--_enchérir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchérir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_3j9bcA--_enchérir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchérir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_tMJ7mg--_enchérir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchérir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_HL8zfg--_enchérir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchérir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_k9m3Hw--_enchérir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchérir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_JxKEnA--_enchérir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchérir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ionjkQ--_enchérir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchérir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_T4-XZg--_enchérir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchérir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Md6UEg--_enchérir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchérir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_LQwjpQ--_enchérir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchérir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_uYSt3A--_enchérir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchérir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Ci6nMw--_enchérir__verb__1"
