"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_8_honneur__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_8_honneur__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10470198"
"http://kaiko.getalp.org/dbnary/fra/__ws_8_honneur__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","8"
"http://kaiko.getalp.org/dbnary/fra/__ws_8_honneur__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10470199"
"http://kaiko.getalp.org/dbnary/fra/__ws_8_honneur__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10470202"
"http://kaiko.getalp.org/dbnary/fra/__ws_8_honneur__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10470203"
"http://kaiko.getalp.org/dbnary/fra/__ws_8_honneur__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10470200"
"http://kaiko.getalp.org/dbnary/fra/__ws_8_honneur__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10470201"
"http://kaiko.getalp.org/dbnary/fra/__ws_8_honneur__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10470204"
"nodeID://b10470198","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Grâce, faveur ou distinction. — Note : Il se joint alors à un infinitif et quelquefois à un nom par la préposition de"
"nodeID://b10470199","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Le roi lui a fait l’honneur de la choisir pour…"
"nodeID://b10470200","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Il mérita l’honneur d’être appelé le père de la patrie."
"nodeID://b10470201","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Il a l’honneur d’être admis souvent à la table du ministre."
"nodeID://b10470202","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","L’honneur de siéger dans cette assemblée."
"nodeID://b10470203","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Il ne m’a pas seulement fait l’honneur de me regarder."
"nodeID://b10470204","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Réclamer l’honneur du pas, c’est-à-dire la préséance."
