"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разсъдък__Съществително_нарицателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разсъдък__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разсъдък__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/интелект"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разсъдък__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мисъл"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разсъдък__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ум"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разсъдък__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пипка"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разсъдък__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/талант"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разсъдък__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мозък"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разсъдък__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разум"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разсъдък__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/глава"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разсъдък__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/способности"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разсъдък__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/акъл"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разсъдък__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17761064"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разсъдък__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17761065"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разсъдък__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17761063"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разсъдък__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16898"
"nodeID://b16898","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Сбособност на човека да разсъждава."
"nodeID://b17761063","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Сбособност на човека да разсъждава."
"nodeID://b17761064","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Сбособност на човека да разсъждава."
"nodeID://b17761065","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Сбособност на човека да разсъждава."
