"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/oberdeutsch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/oberdeutsch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/oberdeutsch__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","oberdeutsch"
"http://kaiko.getalp.org/dbnary/deu/oberdeutsch__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/oberdeutsch__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/oberdeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_oberdeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/oberdeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MZPgzw--_oberdeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/oberdeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AxonXg--_oberdeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/oberdeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pSUCow--_oberdeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/oberdeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i3Xmiw--_oberdeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/oberdeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xb2hAA--_oberdeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/oberdeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F7f9HA--_oberdeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/oberdeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_639EnA--_oberdeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/oberdeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cS-iNA--_oberdeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/oberdeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yQIZJQ--_oberdeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/oberdeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FyMacA--_oberdeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/oberdeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a1ywDA--_oberdeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/oberdeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eCTUQg--_oberdeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/oberdeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vlJOlQ--_oberdeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/oberdeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o2UxAQ--_oberdeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/oberdeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NzxPcw--_oberdeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/oberdeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ajD2Aw--_oberdeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/oberdeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8NTjzg--_oberdeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/oberdeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L6xBkA--_oberdeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/oberdeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XCLvGw--_oberdeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/oberdeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EXqr1w--_oberdeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/oberdeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XkjvCA--_oberdeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/oberdeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o1gHVQ--_oberdeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/oberdeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w35ngA--_oberdeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/oberdeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0lH4qg--_oberdeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/oberdeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fUUOTg--_oberdeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/oberdeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d8FbLQ--_oberdeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/oberdeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6yx2UA--_oberdeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/oberdeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PAm6GA--_oberdeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/oberdeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rJBVDg--_oberdeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/oberdeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CgIvwA--_oberdeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/oberdeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Cg9ZbA--_oberdeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/oberdeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZbRBcw--_oberdeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/oberdeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_orPigw--_oberdeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/oberdeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PVTjxA--_oberdeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/oberdeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PnraOA--_oberdeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/oberdeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0gbYdw--_oberdeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/oberdeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dVA8iQ--_oberdeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/oberdeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fc1C2w--_oberdeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/oberdeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pJuC6A--_oberdeutsch__Adjektiv__1"
