"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schuft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schuft__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schuft__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Halunke"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schuft__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schurke"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schuft__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Lump"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schuft__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schubbejack"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schuft__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schubiack"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schuft__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Gauner"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schuft__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Kanaille"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schuft__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b958018"
"nodeID://b958018","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","abwertend: gemeiner, niederträchtiger Mensch"
