"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измъчвам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измъчвам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измъчвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/назорвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измъчвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тиранизирам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измъчвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безпокоя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измъчвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/човъркам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измъчвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/инквизирам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измъчвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/терзая"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измъчвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/угнетявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измъчвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тероризирам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измъчвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/гнетя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измъчвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/потискам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измъчвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/опечалявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измъчвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/глождя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измъчвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/огорчавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измъчвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/малтретирам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измъчвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/дразня"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измъчвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/насилвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измъчвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/закачам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измъчвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/владея"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измъчвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/притеснявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измъчвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/притискам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измъчвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/бия"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измъчвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/преследвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измъчвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/наказвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измъчвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тъпча"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измъчвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/засягам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измъчвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/гоня"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измъчвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тормозя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измъчвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/затруднявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измъчвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тровя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измъчвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изтормозвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измъчвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мъча"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измъчвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изтезавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измъчвам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b25018"
"nodeID://b25018","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
