"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__tr_deu_1_затвор__Съществително_нарицателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Translation"
"http://kaiko.getalp.org/dbnary/bul/__tr_deu_1_затвор__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/bul/__bg_gloss_YXgA7g--_затвор__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/__tr_deu_1_затвор__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/bul/__ws_5_затвор__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/__tr_deu_1_затвор__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/bul/__ws_4_затвор__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/__tr_deu_1_затвор__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/bul/__ws_2_затвор__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/__tr_deu_1_затвор__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/bul/__ws_3_затвор__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/__tr_deu_1_затвор__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/bul/затвор__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/__tr_deu_1_затвор__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/bul/__ws_1_затвор__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/__tr_deu_1_затвор__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/bul/__ws_6_затвор__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/__tr_deu_1_затвор__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#targetLanguage","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/bul/__tr_deu_1_затвор__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#writtenForm","der Verschluss"
