"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_4_krysse__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_4_krysse__Verb__1","http://kaiko.getalp.org/dbnary#senseNumber","4"
"http://kaiko.getalp.org/dbnary/nor/__ws_4_krysse__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17605919"
"http://kaiko.getalp.org/dbnary/nor/__ws_4_krysse__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17605922"
"http://kaiko.getalp.org/dbnary/nor/__ws_4_krysse__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17605921"
"http://kaiko.getalp.org/dbnary/nor/__ws_4_krysse__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16142932"
"http://kaiko.getalp.org/dbnary/nor/__ws_4_krysse__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17605924"
"http://kaiko.getalp.org/dbnary/nor/__ws_4_krysse__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16142931"
"http://kaiko.getalp.org/dbnary/nor/__ws_4_krysse__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17605920"
"http://kaiko.getalp.org/dbnary/nor/__ws_4_krysse__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17605923"
"nodeID://b16142931","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","bevege seg #{tvers over|tvers over}# et definert område - eksempelvis et kontintent, en havstrekning, en isbre, en skog - for å komme over på den #{motsatt|motsatte}# side"
"nodeID://b16142932","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Husk å se deg for før du krysser gaten."
"nodeID://b17605919","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Husk å se deg for før du krysser gaten."
"nodeID://b17605920","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","bevege seg #{tvers over|tvers over}# et definert område - eksempelvis et kontintent, en havstrekning, en isbre, en skog - for å komme over på den #{motsatt|motsatte}# side"
"nodeID://b17605921","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Husk å se deg for før du krysser gaten."
"nodeID://b17605922","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Husk å se deg for før du krysser gaten."
"nodeID://b17605923","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","bevege seg #{tvers over|tvers over}# et definert område - eksempelvis et kontintent, en havstrekning, en isbre, en skog - for å komme over på den #{motsatt|motsatte}# side"
"nodeID://b17605924","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","bevege seg #{tvers over|tvers over}# et definert område - eksempelvis et kontintent, en havstrekning, en isbre, en skog - for å komme over på den #{motsatt|motsatte}# side"
