"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/swe/doktor__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/swe/doktor__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","doktor"
"http://kaiko.getalp.org/dbnary/swe/doktor__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/swe"
"http://kaiko.getalp.org/dbnary/swe/doktor__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/swe/doktor__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/swe/__cf_doktor__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/doktor__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_j-EdNA--_doktor__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/doktor__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_bBchDg--_doktor__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/doktor__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_WCVPcA--_doktor__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/doktor__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_ZBQKPQ--_doktor__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/doktor__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_BL5NcA--_doktor__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/doktor__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_PHXhcg--_doktor__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/doktor__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_0ZXNzA--_doktor__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/doktor__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_HvTtOw--_doktor__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/doktor__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_3_doktor__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/doktor__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_1_doktor__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/doktor__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_2_doktor__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/doktor__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","sv"
"http://kaiko.getalp.org/dbnary/swe/doktor__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
