"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","prasseln"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7KThlA--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JNVq2A--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mh45Og--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RVOHQA--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ab9EnQ--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SiS9Eg--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VmOiMw--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pGGH-w--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_04ZYPQ--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0sJKdg--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_agoPlw--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u1Z9mw--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_53-dkg--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K3LoHg--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zNQ-rg--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NhcpRQ--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FDOEZg--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TQ0jcg--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ie7mcQ--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_daUhxg--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sfjX5Q--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WetBZQ--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mld14Q--_prasseln__Verb__1"
