"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Astana__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Astana__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Stadt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Astana__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Hauptstadt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Astana__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Astana__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Nur-Sultan"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Astana__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Akmola"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Astana__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/ehemals"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Astana__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Zelinograd"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Astana__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b958291"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Astana__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17626326"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Astana__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17626327"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Astana__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17626328"
"nodeID://b958291","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Hauptstadt Kasachstans"
"nodeID://b17626326","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Hauptstadt Kasachstans"
"nodeID://b17626327","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Hauptstadt Kasachstans"
"nodeID://b17626328","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Hauptstadt Kasachstans"
