"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__der__fin__kaataa__Verb__1_dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__der__fin__kaataa__Verb__1_dog","http://www.w3.org/2004/02/skos/core#note","form=dogs"
"http://kaiko.getalp.org/dbnary/eng/__der__fin__kaataa__Verb__1_dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/_fin__kaataa__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/__der__fin__kaataa__Verb__1_dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#derivedFrom"
"http://kaiko.getalp.org/dbnary/eng/__der__fin__kaataa__Verb__1_dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/dog"
"http://kaiko.getalp.org/dbnary/eng/dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/dog","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_jpn__狩猟__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/dog","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_jpn__アイヌ__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/dog","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_fin__kaataa__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/dog","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ron__dog__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/dog","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_dan__dog__Adverb__1"
"http://kaiko.getalp.org/dbnary/eng/dog","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_dan__dog__Conjunction__1"
"http://kaiko.getalp.org/dbnary/eng/dog","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nav__dog__Interjection__1"
"http://kaiko.getalp.org/dbnary/eng/dog","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_bis__dog__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/dog","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_zho__dog__Noun__2"
"http://kaiko.getalp.org/dbnary/eng/dog","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nob__dog__Adverb__1"
"http://kaiko.getalp.org/dbnary/eng/dog","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nob__dog__Conjunction__1"
"http://kaiko.getalp.org/dbnary/eng/dog","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_zho__dog__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/dog","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_zho__dog__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/dog","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_pol__dog__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/dog","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_rop__dog__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/dog","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_tcs__dog__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/dog","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_afr__dog__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/dog","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_vol__dog__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/dog","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_por__dog__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/dog","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/dog__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/dog","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/dog__Noun__1"
