"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Playe__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Playe__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Playe__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Playe"
"http://kaiko.getalp.org/dbnary/deu/Playe__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Playe__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Playe__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Playe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Playe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Playe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FaL3LQ--_Playe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Playe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_suC8BA--_Playe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Playe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LbjqZA--_Playe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Playe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y3eWpQ--_Playe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Playe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HALpxg--_Playe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Playe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LtBDHw--_Playe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Playe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NTA1uA--_Playe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Playe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dz4BCQ--_Playe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Playe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Playe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Playe__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Playe__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
