"subject","predicate","object"
"http://lemon-model.net/lemon#lexicalVariant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://lemon-model.net/lemon#lexicalVariant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://lemon-model.net/lemon#lexicalVariant","http://www.w3.org/2000/01/rdf-schema#label","Lexical variant"
"http://lemon-model.net/lemon#lexicalVariant","http://www.w3.org/2000/01/rdf-schema#label","Lexikalische Variante"
"http://lemon-model.net/lemon#lexicalVariant","http://www.w3.org/2000/01/rdf-schema#label","Variante lexicale"
"http://lemon-model.net/lemon#lexicalVariant","http://www.w3.org/2000/01/rdf-schema#label","Variante léxica"
"http://lemon-model.net/lemon#lexicalVariant","http://www.w3.org/2000/01/rdf-schema#label","Lexikaal variant"
"http://lemon-model.net/lemon#lexicalVariant","http://www.w3.org/2000/01/rdf-schema#domain","http://lemon-model.net/lemon#LexicalEntry"
"http://lemon-model.net/lemon#lexicalVariant","http://www.w3.org/2000/01/rdf-schema#range","http://lemon-model.net/lemon#LexicalEntry"
"http://lemon-model.net/lemon#lexicalVariant","http://www.w3.org/2000/01/rdf-schema#comment","Indicates a non-semantic relationship between two lexical entries. E.g., a term is derived from another term, such as ""lexical"" and ""lexicalize"""
