"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/s’incarner__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/s’incarner__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/s’incarner__verb__1","http://www.w3.org/2000/01/rdf-schema#label","s’incarner"
"http://kaiko.getalp.org/dbnary/fra/s’incarner__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/s’incarner__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_s’incarner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’incarner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_m2o8sw--_s’incarner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’incarner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_XWn8OA--_s’incarner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’incarner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_NjAmiQ--_s’incarner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’incarner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_I5C42A--_s’incarner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’incarner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_VMS8mw--_s’incarner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’incarner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_TamrlQ--_s’incarner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’incarner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_nKMGrg--_s’incarner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’incarner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_2IxjAQ--_s’incarner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’incarner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_zSCMeA--_s’incarner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’incarner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Rg3frQ--_s’incarner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’incarner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_WJev7w--_s’incarner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’incarner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_GMnTGA--_s’incarner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’incarner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_bOVBSw--_s’incarner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’incarner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Clxg9w--_s’incarner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’incarner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_IHCoMw--_s’incarner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’incarner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_CGlFfw--_s’incarner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’incarner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-oPRiQ--_s’incarner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’incarner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_9WDfQg--_s’incarner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’incarner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_F4HvAg--_s’incarner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’incarner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_4dWYGA--_s’incarner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’incarner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_7DG2-g--_s’incarner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’incarner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_qDO6Wg--_s’incarner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’incarner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ndgWBQ--_s’incarner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’incarner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_b4J2zQ--_s’incarner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’incarner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_JuJzUg--_s’incarner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’incarner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_J-Irdg--_s’incarner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’incarner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_CNLPMA--_s’incarner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’incarner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_MEr4Ew--_s’incarner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’incarner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-3qXEA--_s’incarner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’incarner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_hclakw--_s’incarner__verb__1"
