"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_Aballay__sustantivo_propio__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_Aballay__sustantivo_propio__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_Aballay__sustantivo_propio__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b8137221"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_Aballay__sustantivo_propio__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17598947"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_Aballay__sustantivo_propio__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17598948"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_Aballay__sustantivo_propio__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17598949"
"nodeID://b8137221","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Apellido."
"nodeID://b17598947","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Apellido."
"nodeID://b17598948","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Apellido."
"nodeID://b17598949","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Apellido."
